The Fat Spy	/details/TheFatSpy	Off the coast of Florida, a nearly-deserted island is rumored to have the fountain of youth. A boatload of teenage kids are headed there for a scavenger hunt. Wellington, the island's wealthy owner, is none too happy about that, so he dispatches his daughter, Junior, to get rid of them. She's happy to go because her sweetie, Irving, is the island's only resident. Junior sends Irving to spy on the kids to find out what they know. Irving's twin brother, Herman, and Herman's high-school...	comedy	IA_3585
The Fatal Glass of Beer	/details/Fatal_Glass_of_Beer_1933	A short W.C. Fields film.	comedy	IA_3587
The Fatal Hour	/details/The_Fatal_Hour	From IMDb: When Captain Street's best friend Dan O'Grady is murdered, Street enlists the help of Chinese detective James Lee Wong. Mr. Wong uncovers a smuggling ring on the waterfront of San Francisco and unmasks the killer, though not until several more murders occur. Stars: Boris Karloff, Grant Withers and Marjorie Reynolds This movie can also be found at The Internet Archive here. The Mr. Wong series of films Mr. Wong, Detective The Mystery of Mr. Wong Mr. Wong in Chinatown The Fatal Hour...	crime	IA_3588
The File On Thelma Jordan	/details/TheFileonThelmaJordanBarbaraStanwyck1950ripHJXvid2	http://imdb.com/title/tt0041368/ Thelma Jordon (Barbara Stanwyck), late one night, shows up in the office of married Assistant DA Cleve Marshall (Wendell Corey). Before Cleve can stop himself, he and Thelma are involved in an illicit affair. But Thelma is a mysterious woman, and Cleve can't help wondering if she is hiding something. Thelma has a plan up her sleeve that will ruin Corey if his love for her and his own weakness win out. Thelma has a heart and a conscience. She comes to love Cleve,...	crime	IA_3590
The First of the Few	/details/TheFirstOfTheFew	By the late 1920's aircraft designer R.J. Mitchell feels he has achieved all he wants with his revolutionary mono-planes winning trophy after trophy. But a holiday in Germany shortly after Hitler assumes power convinces him that it is vital to design a completely new type of fighter plane and that sooner or later Britain's very survival may depend on what he comes to call the Spitfire. - IMDB Description	action,biography	IA_3593
The Flying Deuces	/details/TheFlyingDeuces	This was the first comedy that Laurel and Hardy starred in without producer Hal Roach, although they had previously been "guest stars" in four MGM movies. After they finished making "The Flying Deuces," they returned to Hal Roach Studios to make films. In order to make this movie, producer Boris Morros bought the rights to the 1931 French film "Les deux legionnaires," which had a similar plot. "The Flying Deuces" was Morros' first independent production...	comedy	IA_3597
The Four Horsemen of the Apocalypse	/details/The_Four_Horsemen_of_the_Apocalypse	This is the movie that made Rudolph Valentino a star. Written by June Mathis it was released in 1921 and was the best selling movie of that year. It went on to tbe th 6th best selling silent of all time, and at one point it was likely the highest grossing movie of all time due to rereleases (it was bumped by Gone with the Wind's release). For more info about the film and production please see http://forgetthetalkies.com/2008/06/valentino-review-four-horsemen-of.html This film will also...	war	IA_3602
The Frank Sinatra Timex Show	/details/TheFrankSinatraTimexShow	The Frank Sinatra Timex Show is a rare record of some of the most popular performers of the Twentieth Century performing together.	music	IA_3603
The Front Page	/details/TheFrontPage1931AdolpheMenjouPatOBrienLewismiles	http://www.imdb.com/title/tt0021890/ There's nothing like an original !!! Hildy Johnson (Pat O'Brien), newspaper reporter, is engaged to Peggy Grant and planning to move to New York for a higher paying advertising job. The court press room is full of lame reporters who invent stories as much as write them. All are waiting to cover the hanging of Earl Williams. When Williams escapes from the inept Sheriff, Hildy seizes the opportunity by using his $260 honeymoon money to payoff an insider and...	comedy	IA_3606
The Gang's All Here	/details/TheGngsAllThere	Two friends take jobs as truck drivers, unaware that the trucking company is being targeted by a gang of saboteurs who will stop at nothing, including murder, to stop them.	action,adventure,comedy	IA_3609
The Gay Nighties	/details/TheGayNighties	Bobby Clark and Paul McCullough team up in this comedy short in a hotel during a political convention.	comedy	IA_3610
The Ghost and the Guest	/details/TheGhostAndTheGuest	Short, so-so old house mystery with James Dunn. Video quality on the DVD not the best. You've seen better, you've seen worse, but have you seen this old house mystery?	crime	IA_3621
The Ghost Train	/details/the_ghost_train	Arthur Askey starts in this WWII era British Comedy. Mismatched travellers are stranded overnight at a lonely rural railway station. They soon learn of local superstition about a phantom train which is said to travel these parts at dead of night, carrying ghosts from a long-ago train wreck in the area.	comedy,horror	IA_3622
The Ghost Train	/details/TheGhostTrain	Mismatched travellers are stranded overnight at a lonely rural railway station. They soon learn of local superstition about a phantom train which is said to travel these parts at dead of night, carrying ghosts from a long-ago train wreck in the area. The travelers eventually get to the bottom of the things that go bump in the night. In between the scary bits, comedian Arthur Askey plays the gags with his Vaudeville style humor.	comedy,horror	IA_3623
The Ghost Walks	/details/The.Ghost.Walks	Three men are stranded during a storm when their car gets stuck in the mud along a country road. They take refuge in a nearby mansion. It is the anniversary of a death at the mansion, and there is the palpable presence of his ghost. While arguing about the death the lights go out, and when they come back on the widow of the dead man has disappeared. Stars: John Miljan, June Collyer, Richard Carle, Henry Kolker, Johnny Arthur, Spencer Charters, Donald Kirke, and Eve Southern IMDb Page The 620MB...	comedy	IA_3624
The Ghoul	/details/TheGhoul	The Ghoul is a 1933 British Horror film starring Boris Karloff, Cedric Hardwicke, Ernest Thesiger and Ralph Richardson, whose debut film this was. The plot centres around a Professor (Karloff) who is to be buried with an Egyptian jewel in order to attain eternal life. When the jewel is stolen by his servant, the professor rises from the dead to reclaim it. The film, based on the play and novel by Dr. Frank King and Leonard J. Hines, was once considered to be a lost film since the original...	horror	IA_3625
The Ghoul - better copy	/details/TheGhoul-BetterCopy	better resolution and 12 minutes longer than the previously uploaded version. Written by Rupert Downing (adaptation), Leonard Hines (play)	horror	IA_3626
The Girl in Lover's Lane	/details/Girl_In_Lovers_Lane	"Too Young to Know...Too Reckless to Care..." Two drifters arrive in a small town and get into trouble immediately.	crime	IA_3635
The Golf Specialist	/details/Golf_Specialist_1930	An early, short W.C. Fields film.	comedy	IA_3642
The Gorilla	/details/The.Gorilla	Upon receiving a death threat from the "Gorilla", a killer infamous for a string of murders, insurance broker Walter Stevens employs detectives Garrity, Harrigan and Mulligan for protection. The detectives arrive at Stevens' mansion that night, and proceed to explore the house and grounds, and question servants. All to no avail, because as the clock strikes midnight Stevens disappears. Stars: The Ritz Brothers, Anita Louise, Patsy Kelly, Lionel Atwill, Bela Lugosi, Joseph Calleia,...	comedy	IA_3643
The Gorilla	/details/The_Gorilla_1939	Upon receiving a death threat from the "Gorilla", a killer infamous for a string of murders, insurance broker Walter Stevens employs detectives Garrity, Harrigan and Mulligan for protection. The detectives arrive at Stevens' mansion that night, and proceed to explore the house and grounds, and question servants. All to no avail, because as the clock strikes midnight Stevens disappears. Stars: The Ritz Brothers, Anita Louise, Patsy Kelly, Lionel Atwill, Bela Lugosi, Joseph Calleia,...	comedy	IA_3644
The Gorilla - Weirdness Bad Movie	/details/TheGorilla-WeirdnessBadMovie	Public Access TV show "Weirdness Really Bad Movie" hosts public domain movies and adds clean comedy sketches enjoyable for the whole family. Today's film is the 1939 Ritz Brothers comedy/mystery "The Gorilla"	comedy	IA_3646
The Great Dan Patch	/details/great_dan_patch	You can find more information regarding this film on its IMDb page.	drama	IA_3650
The Green Promise	/details/The_Green_Promise	Walter Brennan plays the part of a father raising four children, but has his own ideas about how to run a farm.	drama	IA_3657
The Gun and the Pulpit	/details/cco_thegunandthepulpit	An on the run gunfighter, wanted for a crime he didn't commit, stumbles upon the body of a preacher who's been killed. In an attempt to hide from his pursuers, he takes on the dead preacher's identity and proceeds to make quite an impression on an entire town that is being bullied by an arrogant, controlling man and his cronies. Read more about this movie on this IMDB page.	comedy,western	IA_3658
The Gun Ranger	/details/TheGunRanger	Ranger Dan Larsen (Bob Steele), after Wally Smeed (Ernie Adams) goes unconvicted of killing the father of Molly Pearson (Eleanor Stewart), resigning from the Rangers in order to work undercover to track down the leaders of the outlaw band that runs the town.	western	IA_3659
The Guy from Harlem	/details/TheGuyFromHarlem	AKA The worst movie in the history of mankind Tough streetwise private investigator Al Connors (Loye Hawkins), who works in Florida but originally hails from Harlem, is hired by the CIA to guard a visiting African princess (Patricia Fulton). Moreover, Connors uses all his sharp street smarts and fierce fighting skills to find another woman (Cathy Davis) who's been abducted by the evil Big Daddy.	action,drama	IA_3661
The High Command	/details/TheHighCommand	A general (Lionel Atwill) of the old school, who believes strongly in his own honour and sense of duty, must come to terms with a crime he commited years earlier, during the Irish Rebellion in 1921.	drama	IA_3674
The Hitch-Hiker - Weirdness Bad Movie	/details/TheHitch-hiker-WeirdnessBadMovie	Public Access TV show "Weirdness Really Bad Movie" hosts public domain movies and ads clean comedy sketches enjoyable for the whole family. Today's film is Ida Lupino's 1953 "The Hitch-Hiker"	comedy,filmnoir	IA_3677
The Hoodlum	/details/The_Hoodlum	Lawrence Tierney ("Reservoir Dogs") plays an unreformed, hardened criminal who has just been released from prison. While working at his brother's gas station, he becomes very interested in the armored car that makes regular stops at the bank across the street. If you enjoy heist films, watch this. Tierney was perfect for this type of role. The IMDB entry is here.	crime	IA_3680
The House of Rothschild	/details/The.House.of.Rothschild	The story of the rise of the Rothschild financial empire founded by Mayer Rothschild and continued by his five sons. From humble beginnings the business grows and helps to finance the war against Napoleon, but it's not always easy, especially because of the predjudices against the family. IMDb	biography,drama,history,war	IA_3682
The House On Haunted Hill	/details/House_On_Haunted_Hill.avi	Vincent Price gives a stellar performance as the suavely malevolent host of a "haunted house party" who offers his guests $10,000 if they can survive a night in the murderous mansion. Watch for the great Elisha Cook Jr,(he played Wilmer in the "Maltese Falcon") as the groveling homeowner. The eerie looking home used for the exterior shots is the Ennis Brown house in Los Angeles, designed by Frank Lloyd Wright and built in 1924. It was later used in the films "Blade...	horror	IA_3684
The Huffless, Puffless Dragon	/details/TheHufflessPufflessDragon	Animated anti-smoking campaign created for the American Cancer Society.	animation	IA_3686
The Inspector General	/details/the_inspector_general	Georgi (Danny Kaye) an illiterate member of a gypsy medicine show, is mistaken for the feared and cruel Inspector General.	comedy,musical	IA_3698
The Inspector General	/details/TheInspectorGeneral	An illiterate stooge in a traveling medicine show wanders into a strange town and is picked up on a vagrancy charge. The town's corrupt officials mistake him for the inspector general whom they think is traveling in disguise. Fearing he will discover they've been pocketing tax money, they make several bungled attempts to kill him. - IMDB Description	comedy	IA_3699
The Invincible Gladiator (1962)	/details/AteneaFilmsPublicDomainTheInvincibleGladiator	A rebellious Roman gladiator leads a revolt for the freedom of a group of oppressed people.	adventure	IA_3702
The Iron Mask	/details/iron_mask	A swashbuckling Alexandre Dumas adventure featuring Douglas Fairbanks. You can find more information regarding this film on its IMDb page.	adventure,romance	IA_3706
The Iron Mask	/details/TheIronMask	King Louis XIII of France is thrilled to have born to him a son - an heir to the throne. But when the queen delivers a twin, Cardinal Richelieu sees the second son as a potential for revolution, and has him sent off to Spain to be raised in secret to ensure a peaceful future for France. - IMDB Description	adventure	IA_3707
The Joe Louis Story	/details/TheJoeLouisStory	The life and career of Heavyweight Champion Joe Louis, who held the title for 12 years--longer than any other boxer in history--and who had to not only battle opponents inside the ring and racism outside it.	biography,drama	IA_3709
The Kansan	/details/TheKansan	Wounded while stopping the James gang from robbing the local bank, a cowboy (Richard Dix) wakes up in the hospital to find that he's been elected town marshal. He soon comes into conflict with the town banker (Victor Jory), who controls everything in town and is squeezing the townspeople for every penny he can get out of them.	romance,western	IA_3712
The Kennel Murder Case	/details/The_Kennel_Murder_Case_1933	Philo Vance interrupts a trip to Italy to investigate the murder of a fellow dog fancier. Stars: William Powell, Mary Astor, Eugene Pallette, Ralph Morgan, and Robert McWade IMDb Page this movie can also be found here.	crime	IA_3714
The Kid Rides Again	/details/KidRidesAgain	Billy (Buster Crabbe) breaks jail in Texas and travels to Sundown at the request of his friend Fuzzy (Al St. John). There he runs into Mort Slade (I. Stanford Jolley) who is after a mortgage held by banker Ainsley (Edward Peil Sr.). Slade's men rob the bank and then incite a run on the bank knowing Ainsley does not have enough money.	western	IA_3717
The Kid Sister	/details/Kid_Sister_1945	No more uploads I was very satisfied with FTP uploading at archive.org. I was able to see exactly how much of the upload had been completed. I was able to see the rate at which the upload was progressing. And, perhaps most important of all, I was able to resume an interrupted upload. In other words, if I had uploaded 90% of a file when the connection was lost, all I had to do was reconnect and upload the remaining 10%. The programmers at archive.org have eliminated the best way of uploading,...	comedy	IA_3718
The Killer Shrews	/details/The_Killer_Shrews_1959	Taken from IMDB: On an isolated island, a small group of people is terrorised by giant, voracious shrews in the midst of a hurricane.	horror,scifi	IA_3720
The Klansman	/details/the_klansman_1974	Disturbing drama about the Ku Klux Klan and race starring Lee Marvin, Richard Burton, Cameron Mitchell, Lola Falana and Linda Evans. Directed by Terence Young (of James Bond (Dr. No &amp; From Russia With Love) fame). Based on the novel by William Bradford Huie. This is probably the cut TV version of the movie.	crime,drama	IA_3724
The Last Chance	/details/TheLastChance_	Escaping a Nazi prison train in war-torn Italy, an American (Ewart G. Morrison) and a British (John Hoy) soldier set out for the Swiss border and find themselves leading a multi-national party of refugees for the Italian underground.	drama,war	IA_3729
The Last Mile	/details/TheLastMile	Richard Walters (Howard Phillips) is condemned to death for a murder he claims not to have committed. He arrives on death row just before a brutal inmate leads the other convicts in a violent uprising. Walters gets caught up in the riot, while on the outside his friends are trying to find evidence of his innocence.	drama	IA_3730
The Last Three - ipod version	/details/the_last_three_ipod	Frank Faylen and his buddies are merchant marines who's boat is sunk by a nazi sub. They later get there revenge by capturing the heads or the "new order". This is the same film in the feature films section. This one has been optimized to work on the ipod+video.	comedy	IA_3732
The Last Woman On Earth	/details/LastWonanOnEarthColor	After an unknown catastrophe, two men and a woman find themselves the only ones alive anywhere. The men wind up fighting each other for the woman's affections. This is a faded color print of a Roger Corman film.	scifi	IA_3737
The Law Rides Again	/details/TheLawRidesAgain	US government agents Ken Maynard and Hoot Gibson, aka "The Trail Blazers", make a deal with captured outlaw Duke Dillon (Jack La Rue) to catch crooked Indian agent John Hampton (Kenneth Harlan), who has been using his authority to steal from the local tribe. Dillon double-crosses the inept and lethargic heroes, making it difficult for them to carry out their mission.	western	IA_3738
The Lawless Fontier	/details/TheLawlessFontier	John Tobin (John Wayne) is after the bandit Zanti (Earl Dwire) who killed his parents. He finds him just as Zanti is about to kill Dusty (George Hayes) and kidnap Ruby (Sheila Terry). Saving the two, he goes after Zanti. In true "B" western fashion, the good guys win out over the baddies and guess who gets the girl.	romance,western	IA_3739
The Lazarus Syndrome	/details/TheLazarusSyndrome	An adulterous newspaper reporter (Ronald Hunter), who has just experienced a heart attack, pesters a black doctor (Louis Gossett Jr.) into investigating the questionable medical practices taking place at the hospital where both are residing.	drama,thriller	IA_3742
The Legend of Action Man	/details/TheLegendOfActionMan_639	Made on an ultra-low budget of $200, Dingoman Productions proudly presents their first feature film, The Legend of Action Man, a comedy about a mediocre, self-proclaimed superhero Action Man (James McEnelly) who is warned that if he causes any more trouble around town he'll be put under house arrest. In comes Mark (Trey Dixon), a fresh-faced news intern looking for a big story to get his work on TV, and Action Man seems like an interesting subject. That is, until a murder is reported and the...	comedy	IA_3743
The Legend of Boggy Creek	/details/the_legend_of_boggy_creek	Low budget but atmospheric telling of the Bigfoot legend. Made in a docu-drama style using some of the original 'witnesses' acting out and telling their stories. Quite a big 'Drive In' hit when it was first released.	horror	IA_3744
The Legend of Boggy Creek (1972)	/details/TheLegendOfBoggyCreek_961	An early 1970's docudrama about a Sasquatch-type creature that terrorized the small town of Fouke, Arkansas for several years. Many of the persons who claim to have experienced these events actually played themselves in this movie version. The film had a big premiere in Fouke and went on to become a minor drive-in hit, grossing over $20 million domestically and appearing repeatedly on many late-night horror TV slots throughout the rest of the 70s, and spawning two sequels and a remake. In...	drama,thriller	IA_3746
The Legend of Boggy Creek (1972) LTBX	/details/TheLegendOfBoggyCreek1972	I saw this at the Ranchmart West theatre in Kansas City in 1972 with my wife and another couple. It sounds silly now but when we left the movie house all four of us were creeped out and avoided the dark for a few days. This print is in the original 2:35.1 LTBX format as seen in most theatres, not a cropped full screen print. I have also uploaded the original theatrical trailer and television spot. It took years of scrounging to finally get my hands on a theatrical print so fans could experience...	horror	IA_3747
The Legend of Marilyn Monroe	/details/The_Legend_of_Marilyn_Monroe	"The Legend of Marilyn Monroe" examines Marilyn through an investigation of her private live. From her turbulent childhood when her mother vanished beyond the dark wall of mental illness, through her short stays at various orphanages and foster homes to her marriage at sixteen to James Dougherty. Relive Marilyn's first exposure during World War II as a calendar girl for the war effort, one of her first performances in Ladies of the Chorus, and acting debut in "Asphalt...	biography	IA_3748
The Light Of Faith	/details/The_Light_Of_Faith	This is the condensed version of the mostly lost feature film "A Light In The Dark" (1922). This film was re-cut in the 1930s to be used as an inspirational film. The film stars Hope Hampton and Lon Chaney. The music contained on the soundtrack is recorded by Kevin MacLeod and is released under Creative Commons.	crime	IA_3750
The Light of Western Stars	/details/TheLightofWesternStars_	Easterner Madeline Hammond (Jo Ann Sayers) has decided to buy a cattle ranch not knowing that there is an ammunition smuggling ring operating off her land. When her workers who venture too close to the smugglers' hideout and begin getting shot at she must find a way to stop it. The only man that can help bring the corruption to an end is a drunk head named Gene Stewart (Victor Jory) who has been forced into exile after a brawl with the town sheriff (Tom Tyler) who is a leader of the smuggling...	romance,western	IA_3753
The Limping Man	/details/TheLimpingMan	World War II vet Frank Pryor (Lloyd Bridges) returns to London from America after six years to look up an old flame, Pauline French (Moira Lister), now a successful actress. As he and the other passengers deplane and walk across to the terminal, Frank pauses for a moment and asks the man beside him for a light. There's a gunshot and the man crumples to the ground, shot by a marksman with a high-powered rifle, an assassin with a limp. It's not long before Frank Pryor is up to his neck in...	crime,drama	IA_3756
The Little American	/details/TheLittleAmerican	During the first world war, a young American woman's boat is torpedoed by a German U-Boat. When she manages to return to her ancestral country of France, she witnesses the German atrocities first hand.This is Wallace Beery's first screen appearance (he plays a German soldier)Stars: Mary Pickford, Jack Holt, Hobart Bosworth, Ben AlexanderDirected by Cecil B DemilleAn Artcraft Picture	war	IA_3757
The Little Princess	/details/little_princess_ipod	You can find more information regarding this film on its IMDb page.	drama	IA_3758
The Little Princess	/details/TheLittlePrincess1939	In 1899, the young Sarah Crewe (Shirley Temple) is placed into an exclusive London boarding school by her widowed father, a wealthy British army officer about to embark for South Africa and fight in the second Boer war. Although she had previously spent all her life in India, Sarah adapts well to her new surroundings. However, things take a turn for the worse when her father is reported dead in battle and his South African financial holdings confiscated by the enemy, leaving her alone and...	drama	IA_3759
The Little Shop Of Horrors	/details/Little_ShopOf_Horrors.avi	Roger Corman classic about a nerdy flowershop clerk who grows a giant, man-eating plant. Jack Nicholson makes his film debut as a dental patient who loves pain.	horror	IA_3760
The Little Shop of Horrors	/details/The.Little.Shop.of.Horrors.60	Seymour Krelboin is a hapless sap working in a skid row flower shop. He loves coworker Audrey Fulquard, but is close to losing his job. Luckily, he discovers a new plant, and brings the sickly specimen to work, which impresses both Audrey and his boss, Gravis Mushnick. Mushnick makes Seymour's job contingent on the survival of the plant. While Seymour works on this, he discovers the plant responds to blood. Oh, and it talks! It tells him it needs more blood to thrive, and Seymour sets about the...	comedy,horror	IA_3761
The Little Shop of Horrors	/details/The_Little_Shop_of_Horrors.mpeg	Seymour is picked on by everybody in his life until he discovers a strange plant that makes him a media sensation. Only the plant has unusual dietary needs--human blood. You can find out more about this movie on its IMDB page. You can download an avi of the movie here.	comedy,horror	IA_3762
The Little Shop of Horrors	/details/The_Little_Shop_of_Horrors_60	Seymour Krelboin is a hapless sap working in a skid row flower shop. He loves coworker Audrey Fulquard, but is close to losing his job. Luckily, he discovers a new plant, and brings the sickly specimen to work, which impresses both Audrey and his boss, Gravis Mushnick. Mushnick makes Seymour's job contingent on the survival of the plant. While Seymour works on this, he discovers the plant responds to blood. Oh, and it talks! It tells him it needs more blood to thrive, and Seymour sets about the...	comedy,horror	IA_3763
The Little Shop Of Horrors - Weirdness Bad movie	/details/TheLittleShopOfHorrors-WeirdnessBadMovie	Public Access TV show "Weirdness Really Bad Movie" hosts public domain movies and ads clean comedy sketches enjoyable for the whole family. Today's film is the 1960 Roger Corman cult classic "The Little Shop of Horrors"	comedy	IA_3766
The Lone Ranger 1956	/details/TheLoneRanger1956_201509	Set in the American Southwest, the territorial governor enlists the help of the Lone Ranger to investigate mysterious raids on white settlers by Indians who ride with saddles. Wealthy rancher Reese Kilgore (Lyle Bettger) wants to expand his land to include Spirit Mountain, which is sacred to the local tribes. The Lone Ranger realizes these events are related to encourage a war between settlers and natives to scare settlers away so they will not discover the rich silver deposits on Spirit...	western	IA_3773
The Lone Rider in Frontier Fury	/details/FrontierFury	Having been framed and convicted of murder, Tom Cameron (George Houston) heads for Malone's (Karl Hackett) saloon where wanted outlaws hang out. He learns Malone is after the ranch of the man he supposedly killed. When he tries to help the new owner he is captured by Malone's men who plan to hang him. Malone's daughter (Virginia Card) wants to get away from the saloon and hoping Tom will take her, gives him unexpected help.	western	IA_3774
The Lost World	/details/lost_world	The first film adaptation of Sir Arthur Conan Doyle's classic novel about a land where prehistoric creatures still roam.You can find more information regarding this film on its IMDb page.	adventure,fantasy	IA_3777
The Lost World	/details/TheLostWorld	The first film adaptation of Sir Arthur Conan Doyle's classic novel about a land where prehistoric creatures still roam.	adventure	IA_3779
The Lost World	/details/TheLostWorld_207	The Lost World, 1925. Adapted from a book by A. Conan Doyle and directed by Harry O. Hoyt with a performance by Wallace Beery., this movie is specially interesting for special effects by Willis O'brien who later became famoâ us for his special effects in the original film of King Kong.	scifi	IA_3780
The Lucky Texan	/details/TheLuckyTexan	Jerry Mason (Wayne), a young Texan, and Jake Benson (Hayes), an old rancher, become partners and strike it rich with a gold mine. They then find their lives complicated by bad guys and a woman.	romance,western	IA_3785
The Mad Monster	/details/The.Mad.Monster	From IMDb: A mad scientist changes his simple-minded handyman into a werewolf in order to prove his supposedly crazy scientific theories - and exact revenge. Isn't that always the way? Stars: Johnny Downs, George Zucco, Anne Nagel, and Glenn Strange The 916MB MPEG4 file here was derived from the 3.8GB MPEG2 file found on this page. The reason being to provide a quality copy in a smaller size for downloading.	horror,scifi	IA_3786
The Magic Sword	/details/TheMagicSword	The Magic Sword very loosely based on the 'St. George And The Dragon' legend, has a princess (Anne Helm) kidnapped by evil sorcerer Lodac (Basil Rathbone) and hunted by lovesick George (Gary Lockwood). Aided by his foster mother Sybil (Estelle Winwood) a good witch, George vows to save the princess and destroy Lodac.	drama,fantasy	IA_3790
The Man from Utah	/details/TheManFromUtah	The Marshal sends John Weston (John Wayne) to a rodeo to see if he can find out who is killing the rodeo riders who are about to win the prize money. Barton (Edward Peil Sr.) has organized the rodeo and plans to leave with all the prize money put up by the townspeople. When it appears that Weston will beat Barton's rider, he has his men prepare the same fate for him that befell the other riders.	romance,western	IA_3792
The Man on the Eiffel Tower	/details/The_Man_on_the_Eiffel_Tower	It's Paris in the late Forties. A young man (Robert Hutton), with his wife (Patricia Roc) and his girl friend (Jean Wallace), is overheard in a bar bemoaning how long it will most likely take before his rich aunt dies and he will inherit a great deal of money. A few days later the aunt is stabbed to death.	thriller	IA_3793
The man who cheated himself	/details/TheManWhoCheatedHimself1950	Shot on location in San Francisco and starring Lee J. Cobb, John Dall and Jane Wyatt, The man who cheated himself tells the story of a policeman who pushes the boundaries of the law by covering up a crime committed by his lover. He then finds himself assigned to investigate that very same crime, along with a new rookie partner who is determined to track down the culprit. The film is also available elsewhere on the archive, as a 2.2GB MPEG2 or on a 7.3GB ISO DVD image. The smaller file offered...	drama,filmnoir	IA_3796
The Man Who Saved The World (Turkish Star Wars) 1982	/details/TheManWhoSavedTheWorldturkishStarWars1982	Sometimes called Turkish Star Wars, and also known as The Super Adam Who Saved Earth, Space Hero Lion Man or Turkish Lionman. This is a complete rip off of Star Wars, Battlestar Galactica, Buck Rogers'79, Flash Gordon'80, The Black Hole and Raiders of the Lost Ark all rolled into one astounding mess. Has a lot of stock footage lifted from old trailers for Star Wars, The Magic Sword and others; While also displaying costumes that resemble Flash Gordon's Ming, Star Wars' Darth Vader and...	action,adventure,scifi	IA_3797
The Mandarin Mystery	/details/TheMandarinMystery	This adaptation of an Ellery Queen mystery concerns the theft of a rare Chinese stamp (the Mandarin of the title), which takes place in a hotel with several shifty characters and an hysterical manager (the priceless Franklin Pangborn). The mystery, such as it is, concerns both the stamp theft and two murders, and shows Ellery and his father the Inspector as a team rubbing together just enough to solve the case.	comedy	IA_3799
The Marianas Operation	/details/TheMarianasOperation	This U.S. Marine Corps documentary shows the operation in the Marianas Islands group during World War 2 in detail. Phase 1. Saipan: The Invation of Saipan in the Marianas group in June 1944 by the 2nd, 4th, and 27 Army Divisions Phase 2. Guam: The landing on and recapture of Guam in the Marianas in 1944 featuring the joint Army, Navy and Marine operation. Phase 3. Tinian: Following the 2nd and 4th Marine Divisions landings on 24 July 1944, supported by naval bombardment and artillery firing...	documentary	IA_3801
The Marines Are Coming	/details/TheMarinesareComing	When Lt. "Wild Bill" Traynor (William Haines), bad boy of the Marine Corps, arrives at a San Diego Marine Base, he is surprised to discover he has been assigned to duty under his old rival, Captain Benton (Conrad Nagel). While eluding the advances of Rosita (Armida), a Latin dancer, Bill becomes involved with Benton's fiancee, Dorothy Manning (Esther Ralston), whom he quickly wins and Benton accepts the impending marriage.	action,drama,romance	IA_3802
The Memphis Belle: A Story of a Flying Fortress	/details/TheMemphisBelleAStoryofaFlyingFortress	This film is a war documentary produced by one of the "Hollywood Colonels," William Wyler, who joined the Air Force Film unit and recorded the sights and sounds of the last mission of a B-17 bomber known as the Memphis Belle, named after the girlfriend of the pilot. A narrator told the story of the 10 crewmen as examples of simple average American boys doing a tough job. The men and plane were filmed during the bombing raid on the submarine plens in Wilhelmshafen, Germany, "just...	documentary,war	IA_3808
The Menace of Guatemala	/details/TheMenaceOfGuatemala	Documentary featurette	documentary	IA_3809
The Mighty Thor Against The Queen Of The Amazons (aka Thor And The Amazon Women) - English	/details/TheMightyThorAgainstTheQueenOfTheAmazonsthorAndTheAmazonWomen-	The mighty Thor finds that it's hard to juggle more than one beauty at a time when he encounters the Queen of the Amazon and her army of women gladiators.	action,adventure,romance,scifi,thriller	IA_3812
The Milky Way	/details/Milky_Way_movie	After the champion middle-weight boxer is knocked out in a scuffle with milkman Harold Lloyd, Harold gets the chance to fight the champ in the ring. Adolphe Menjou and William Gargan also appear. The IMDB entry is here. You can load the mpeg2 file into DVDAuthorGUI (a free program) and, with the push of a button, create the files needed to burn a DVD for your television. If you don't already have burning software, you can use ImgBurn (another free program).	comedy	IA_3813
The Monster Maker	/details/The_Monster_Maker	A mad scientist infects a concert pianist with acromegaly in hopes of convincing the daughter to marry him in exchange for the cure. You can find out more about this movie on its IMDB page.	horror,scifi	IA_3818
The Montana Kid	/details/TheMontanaKid	A cowboy whose friend has been swindled out of his ranch and then murdered must take care of the man's son, then he goes after the killers.	western	IA_3821
The Most Dangerous Game	/details/TheMostDangerousGame	Ship wrecked Bob Rainsford (Joel McCrea) crawls ashore on a mysterious island and finds his way to a creepy castle inhabited by a Russian Count named Zaroff (Leslie Banks). There he meets the lovely Eve (Fay Wray) and her drunken brother Martin (Robert Armstrong), who were also ship wrecked. It turns out that the "Game" of the title is the mad Count hunting down and killing human prey.	adventure,horror,thriller	IA_3823
The Mysterious Rider	/details/TheMysteriousRider	Escaping from the Marshal, Billy (Buster Crabbe) and Fuzzy (Al St. John) ride to Laramy only to find it a ghost town. Sykes (John Merton) and his gang have driven people away while they look for the gold mine of a man they have killed. Billy hopes to straighten things out, but is in more trouble when his true identity becomes known.	western	IA_3826
The Mysterious Rider AKA Mark of the Avenger	/details/mark_of_the_avenger_1938	Taken from IMDB: Ben Wade and his partner Frosty return to Bellounds' ranch where twenty years earlier Wade was wanted for murder	romance,western	IA_3827
